�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
232157,11000050,���m��,���R�s,���]���݂̖؃L�����v��,�n�b�\���~�m�L�L�����v�W���E,,���R�s�厚�r�쎚���],,���]���݂̖؃L�����v�꒓�ԏ�,35.34783,137.02284,2,2,0,0,0,0,0,5,5,0,��,��,��,��,,,,�@,,
232157,11000051,���m��,���R�s,���]�i�ێR���j,�n�b�\�i�}�����}�o�V�j,,���R�s�厚�r�쎚���],,�ێR���t��,,,1,1,0,0,0,0,0,3,3,0,��,��,��,��,,,,�A,,
232157,11000052,���m��,���R�s,�Ɣn����,�N���}�L���E�J�C,,���R�s�厚�r��,,�Ɣn�����,35.35144,137.01271,1,1,0,0,0,0,0,3,3,0,��,��,��,��,,,,�B,,
232157,11000053,���m��,���R�s,�J��p�C���b�g,�J�C�^�N�p�C���b�g,,,,�J��p�C���b�g�n��,,,1,1,0,0,0,0,0,3,3,0,��,��,��,��,,,,�C,,
232157,11000054,���m��,���R�s,�P�t��w,�[���W�m�G�L,,���R�s�厚�P�t�쎚���g��,,�P�t��w���H�쑤,35.38984,136.98037,3,2,0,1,2,0,2,0,0,0,��,��,��,��,,,,�D,,
232157,11000055,���m��,���R�s,���]���L��,�n�b�\�R�N���E����,,,,���]���L�ђn��,35.36428,137.03533,,1,,,,,,,1,0,��,��,��,��,,,,�E,,
232157,11000056,���m��,���R�s,����؍Ǒ��ړI�L��,�C�}�C�L���t�T�M�^���N�e�L�q���o,,���R�s�厚���䎚�؍ǂR�U�Ԓn�P,,����؍Ǒ��ړI�L��,35.38027,137.01046,1,1,0,0,0,0,0,1,0,1,��,��,��,��,8:30,17:00,,�F,,
232157,11000057,���m��,���R�s,�����r�����O�֏�,�i�J�W�}�C�P�q�K�V�R�E�V���E�x���W��,,���m�����R�s�厚����n���c����21�Ԓn1,,�����r�r�I�g�[�v,,,2,1,1,0,0,0,0,0,0,0,1,�L,�L,��,,,,,,
232157,1000001,���m��,���R�s,�ؑ]�삤����,�L�\�K���E�J�C,,,���m�����R�s���R�k���R��2�Ԓn��i�ؑ]�삤������D��j,,35.392739,136.947041,,,,,,,�L�����L�i�C���̈��j���P�����A�싛��߂点��Ñ㋙�@�ł��B�L���M�ɂ͉L��1�l�ƑD��2�l����荞�݂܂��B�L��������L�͍ő�12�H�B��Ɏ������A�L���̍I�݂Ȏ�ꂳ�΂��ɑ�����A�L�����͐����֐���A�����͂��߂Ƃ���싛��߂炦�܂��B�L������߂܂��Đ��ʂɏオ���Ă���ƁA�L���͎�����������A�L���߂炦�������͂��o�����A��������x���J��Ԃ����Ƃŋ����s���܂��B,,���S���R�V���w����k��3��,���ʎ�25��,,,0568-61-2727,,,,,,,
232157,1000002,���m��,���R�s,���{�����L�[�p�[�N,�j�z�������L�[�p�[�N,,,���m�����R�s�厚���R������26,,35.389323,136.956596,,,,,,,,,,,,,,,,,,,,
232157,1000003,���m��,���R�s,���{�����L�[�Z���^�[,�j�z�������L�[�Z���^�[,,,���m�����R�s�厚���R������26,,35.389323,136.956596,,,,,,,,,,,,,,,,,,,,
232157,1000004,���m��,���R�s,��O���������ف@���g�����[���h,���K�C�~���]�N�n�N�u�c�J�����g�����[���h,,,���m�����R�s���䐬��90-48,,35.376128,137.01878,,,,,,,,,,,,,,,,,,,,
232157,1000005,���m��,���R�s,�����ف@������,�n�N�u�c�J�����C�W����,,,���m�����R�s�����R1,,35.34163,136.987817,,,,,,,,,,,,,,,,,,,,
232157,1000006,���m��,���R�s,���َq�̏�,�I�J�V�m�V��,,,���m�����R�s�V��1-11,,35.333236,136.937258,,,,,,,,,,,,,,,,,,,,
232157,1000007,���m��,���R�s,�ؑ]�색�t�e�B���O,�L�\�K�����t�e�B���O,,,���m�����R�s�I�����É��~1-1�i�����Y�������j,,35.403714,136.96517,,,,,,,,,,,,,,,,,,,,
232157,1000008,���m��,���R�s,�����r,�C���J�C�P,,,,,35.341735,136.997517,,,,,,,,,,,,,,,,,,,,
232157,1000009,���m��,���R�s,�A�E�g�h�A�E�x�[�X�@���R�L�����v��,�A�E�g�h�A�x�[�X�C�k���}�L�����v�W���E,,,���m�����R�s���䓌�R95,,35.369909,137.025727,,,,,,,,,,,,,,,,,,,,
232157,1000010,���m��,���R�s,���]���~�̖؃L�����v��,�n�b�\���~�m�L�L�����v�W���E,,,���m�����R�s���]1-1,,35.34803,137.023036,,,,,,,,,,,,,,,,,,,,
232157,1000011,���m��,���R�s,���R�J���c���[�N���u,�C�k���}�J���c���[�N���u,,,���m�����R�s�厚�O�������܎R1-4 ,,35.363256,136.986419,,,,,,,,,,,,,,,,,,,,
232157,1000012,���m��,���R�s,���R�w�ό��ē���,�C�k���}�G�L�J���R�E�A���i�C�W��,,,���m�����R�s�厚���R���x�m����14(���R�w���D�O�j,,35.380406,136.945387,,,,,,,,,,,,,0568-61-6000,,,,,,,
232157,1000013,���m��,���R�s,���R��O�ό��ē���,�C�k���}�V���}�G�J���R�E�A���i�C�W��,,,���m�����R�s�厚���R���k�Ì�12��17��,,35.386044,136.938153,,,,,,,,,,,,,0568-61-6000,,,,,,,
232157,11000001,���m��,���R�s,���R�w�����O�֏�,�C�k���}�G�L�q�K�V�R�E�V���E�x���W��,,���m�����R�s�V�_���꒚��12�Ԓn3,,,,,8,5,2,1,6,4,2,0,0,0,1,�L,�L,��,0.333333333,0.6875,,,,
232157,11000002,���m��,���R�s,���R�w�����O�֏�,�C�k���}�G�L�j�V�R�E�V���E�x���W��,,���m�����R�s�厚���R���x�m�����n��,,,,,6,4,1,1,6,4,2,0,0,0,1,�L,�L,��,0.333333333,0.6875,,,,
232157,11000003,���m��,���R�s,�y�c�w���L����O�֏�,�K�N�f���G�L�q�K�V�q���o�R�E�V���E�x���W��,,���m�����R�s����{128�Ԓn1,,,,,3,2,0,1,2,0,2,0,0,0,1,�L,�L,��,0.354166667,0.708333333,,,,
232157,11000005,���m��,���R�s,���k�������O�֏�,�J�~�m�L�^�R�E�G���R�E�V���E�x���W��,,���m�����R�s���V���P�W�T�Ԓn,,,,,1,1,0,0,0,0,0,1,1,0,0,,,,,,,,,
232157,11000006,���m��,���R�s,����������O�֏�,�J�~�m�~�i�~�R�E�G���R�E�V���E�x���W��,,���m�����R�s���V���R�R�Q�Ԓn,,,,,1,1,0,0,0,0,0,1,1,0,0,,,,,,,,,
232157,11000007,���m��,���R�s,�ێR���������O�֏�,�}�����}�j�V�R�E�G���R�E�V���E�x���W��,,���m�����R�s�ێR�V�����P�Q�V�Ԓn,,,,,2,2,0,0,0,0,0,1,1,0,0,,,,,,,,,
232157,11000008,���m��,���R�s,�x���k�������O�֏�,�g�~�I�J�L�^�R�E�G���R�E�V���E�x���W��,,���m�����R�s�x���V���񒚖ڂQ�Q�Ԓn,,,,,0,0,0,0,0,0,0,1,1,0,0,,,,,,,,,
232157,11000009,���m��,���R�s,�x����������O�֏�,�g�~�I�J�~�i�~�R�E�G���R�E�V���E�x���W��,,���m�����R�s�x���V���l���ڂQ�X�Ԓn,,,,,0,0,0,0,0,0,0,0,0,0,1,�L,��,��,,,,,,
232157,11000010,���m��,���R�s,���Ғ������������O�֏�,�`���E�W���}�`�`���E�I�E�R�E�G���R�E�V���E�x���W��,,���m�����R�s���Ғ��O���ڂW�W�Ԓn,,,,,0,0,0,0,0,0,0,1,1,0,0,,,,,,,,,
232157,11000011,���m��,���R�s,���c�������O�֏�,�i�J�^�R�E�G���R�E�V���E�x���W��,,���m�����R�s���Ғ��꒚�ڂP�Q�U�Ԓn,,,,,0,0,0,0,0,0,0,1,1,0,0,,,,,,,,,
232157,11000012,���m��,���R�s,��̓c�������O�֏�,�E�G�m�^�R�E�G���R�E�V���E�x���W��,,���m�����R�s���Ғ��l���ڂR�S�Ԓn,,,,,0,0,0,0,0,0,0,1,1,0,0,,,,,,,,,
232157,11000013,���m��,���R�s,���������O�֏�,�i�K���R�E�G���R�E�V���E�x���W��,,���m�����R�s��⒬�ܒ��ڂP�V�U�Ԓn,,,,,1,1,0,0,0,0,0,0,0,0,1,�L,�L,��,,,,,,
232157,11000014,���m��,���R�s,�O���������O�֏�,�}�G�n���R�E�G���R�E�V���E�x���W��,,���m�����R�s�O���񒚖ڂR�Q�Ԓn,,,,,2,1,0,1,0,0,0,0,0,0,1,�L,�L,��,,,,,,
232157,11000015,���m��,���R�s,���R�䒆���������O�֏�,�������}�_�C�`���E�I�E�R�E�G���R�E�V���E�x���W��,,���m�����R�s���R��꒚�ڂQ�S�Ԓn,,,,,1,1,0,0,0,0,0,1,0,1,0,,,,,,,,,
232157,11000016,���m��,���R�s,�l�G�̋u�ӂꂠ���������O�֏�,�V�L�m�I�J�t���A�C�R�E�G���R�E�V���E�x���W��,,���m�����R�s�l�G�̋u�Z���ڂX�S�Ԓn,,,,,1,1,0,0,0,0,0,0,0,0,1,�L,�L,��,,,,,,
232157,11000017,���m��,���R�s,�����V�������O�֏�,�R�X�M���E�z�h�E�R�E�V���E�x���W��,,���m�����R�s���{���񒚖ڒn��,,,,,2,2,0,0,0,0,0,1,0,1,0,,,,,,,,,
232157,11000018,���m��,���R�s,���������O�֏�,�J�~�T�J�R�E�G���R�E�V���E�x���W��,,���m�����R�s��⒬�l���ڂS�R�Ԓn,,,,,3,2,0,1,1,0,1,0,0,0,1,�L,�L,��,,,,,,
232157,11000019,���m��,���R�s,�΍�������O�֏�,�C�V�c�N���R�E�G���R�E�V���E�x���W��,,���m�����R�s���{���l���ڂW�X�Ԓn,,,,,3,2,1,0,1,0,1,0,0,0,2,�L,�L,��,,,,,,
232157,11000020,���m��,���R�s,���R�Ђ΂胖�u����,�C�k���}�q�o���K�I�J�R�E�G���R�E�V���E�x���W��,,���m�����R�s�厚�x�����i���P�O�X�W�Ԓn�R�Q�X�O,,,,,9,5,1,3,6,2,4,0,0,0,2,�L,�L,��,,,,,,
232157,11000021,���m��,���R�s,���c�h�Ќ������O�֏�,�E�`�_�{�E�T�C�R�E�G���R�E�V���E�x���W��,,���m�����R�s�厚���R���O���c�P�Ԓn�P,,,,,3,2,0,1,2,0,2,0,0,0,1,�L,�L,��,0.354166667,0.708333333,,,,
232157,11000022,���m��,���R�s,���R�s���}����,�C�k���}�V���c�g�V���J��,InuyamaCityLibrary,���m�����R�s�厚���R�����Ì�322�Ԓn1,,1�K,35.379623,136.9431,5,3,0,2,3,0,3,0,0,0,1,��,�L,��,0.416666667,0.75,���j���i���j�����j���̏ꍇ�͂��̗����j�A12��28������1��3���A�ٓ����ʐ������Ԃ͋x�ق̂��ߎg�p�s��,,,
232157,11000023,���m��,���R�s,���R�s���}����,�C�k���}�V���c�g�V���J��,InuyamaCityLibrary,���m�����R�s�厚���R�����Ì�322�Ԓn1,,2�K,35.379623,136.9431,5,4,1,0,2,0,2,0,0,0,0,��,�L,��,0.416666667,0.75,���j���i���j�����j���̏ꍇ�͂��̗����j�A12��28������1��3���A�ٓ����ʐ������Ԃ͋x�ق̂��ߎg�p�s��,,,
232157,11000024,���m��,���R�s,���R�s���������,�C�k���}�V�~���u���J�J�C�J��,InuyamaCityCuitureCenter,���m�����R�s�H�����n�P�P�Ԓn,,1�K,35.35575,136.94962,20,14,3,3,14,11,3,0,0,0,1,�L,�L,��,0.375,0.71875,���j���i���j�����j���̏ꍇ�͂��̗������j�A12��28������1��3���A17:15�ȍ~�s��������ꍇ�͍s���̏I�����Ԃ܂ŗ��p��,,,
232157,11000025,���m��,���R�s,���R�s�암������,�C�k���}�V�i���u�R�E�~���J��,InuyamaCity SouthernCommunityCenter,���m�����R�s�H�����n�P�P�Ԓn,,1�K,35.35614,136.94996,15,8,4,3,9,4,5,0,0,0,1,�L,�L,�L,0.375,0.71875,���j���i���j�����j���̏ꍇ�͂��̗������j�A12��28������1��3���A17:15�ȍ~�s��������ꍇ�͍s���̏I�����Ԃ܂ŗ��p��,,,
232157,11000026,���m��,���R�s,���R�s�암������,�C�k���}�V�i���u�R�E�~���J��,InuyamaCity SouthernCommunityCenter,���m�����R�s�H�����n�P�P�Ԓn,,2�K,35.35614,136.94996,5,3,2,0,2,2,0,0,0,0,0,��,��,��,0.375,0.71875,���j���i���j�����j���̏ꍇ�͂��̗������j�A12��28������1��3���A17:15�ȍ~�s��������ꍇ�͍s���̏I�����Ԃ܂ŗ��p��,,,
232157,11000027,���m��,���R�s,���邷�݂ӂꂠ���L��,�X���X�~�t���A�C�q���o,SurusumiPark,���m�����R�s�H�����n�Q�Q�Ԓn�P,,���邷�݂ӂꂠ���L���,35.3549,136.95083,4,3,0,1,3,1,2,0,0,0,1,�L,�L,��,,,,,,
232157,11000028,���m��,���R�s,�H����������,�n�O���`���E�I�E�R�E�G��,HaguroCentralPark,���m�����R�s�厚�H�����|�m���P�V�Ԓn�Q,,���ړI�X�|�[�c�L�ꐼ,35.357109,136.951445,4,3,0,1,3,1,2,1,0,1,1,�L,�L,�L,0.354166667,0.895833333,���j���i���j���������̏j���̏ꍇ�������j�A12��28������1��3���͎{�ݕ�,,,
232157,11000029,���m��,���R�s,�R�̓c����,���}�m�^�R�E�G�����L���E�W���E,YamanotaPark,���m�����R�s�厚�H���V�c�������P�Ԓn�U,,�X�^���h����,35.336107,136.938518,5,4,1,0,4,4,0,0,0,0,0,��,��,��,0.354166667,0.875,12��28������1��3���͎{�ݕفB,,,
232157,11000030,���m��,���R�s,�R�̓c����,���}�m�^�R�E�G���e�j�X�R�[�g,YamanotaPark,���m�����R�s�厚�H���V�c�������P�Ԓn�U,,�e�j�X�R�[�gA�`D�ʂ̐���,35.336028,136.939065,4,3,0,1,3,0,3,1,0,1,1,�L,�L,�L,0.354166667,0.875,12��28������1��3���͎{�ݕ�,,,
232157,11000031,���m��,���R�s,�ؑ]�쌢�R�Βn,�L�\�K���C�k���}�����N�`,KisoRiverInuyamaPark,���m�����R�s�厚�ؒÎ��{�O,,�Ǘ����O,35.37916,136.92952,4,3,1,0,4,3,1,1,0,1,1,�L,�L,�L,0.354166667,0.708333333,4���E9���`3����17���܂ŁA5���`8����19���܂ŗ��p�\�B12��28������1���R���͎{�ݕ�,,,
232157,11000032,���m��,���R�s,�ؑ]�쌢�R�Βn,�L�\�K���C�k���}�����N�`,KisoRiverInuyamaPark,���m�����R�s�厚�ؒÎ��{�O,,�싅���,35.377967,136.927594,2,2,0,0,0,0,0,1,1,0,0,��,��,��,0.354166667,0.708333333,4���E9���`3����17���܂ŁA5���`8����19���܂ŗ��p�\�B12��28������1��3���͎{�ݕ�,,,
232157,11000033,���m��,���R�s,�ؑ]�쌢�R�Βn,�L�\�K���C�k���}�����N�`,KisoRiverInuyamaPark,���m�����R�s�厚�ؒÎ��{�O,,�e�j�X�R�[�g��,35.37754,136.925317,1,1,0,0,0,0,0,1,1,0,1,�L,�L,�L,0.354166667,0.708333333,4���E9���`3����17���܂ŁA5���`8����19���܂ŗ��p�\�B12��28������1��3���͎{�ݕ�,,,
