NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
0003000001,���R�k���w�Z,�C�k���}�L�^�V���E�K�b�R�E,���m�����R�s�厚���R���k�Ì�2,,35.384887,136.937633,,0568-61-2234,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000002,���R�����w�Z,�C�k���}�R�E�g�E�K�b�R�E,���m�����R�s�厚���R���k���2,,35.379489,136.936168,,0568-61-0236,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000003,���R�s���𗬃Z���^�[�i�t���C�f�j,�C�k���}�V�~���R�E�����E�Z���^�[,���m�����R�s���{���l����21,,35.378815,136.948249,,0568-61-1000,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000004,�ێR�n��w�K�����p�{��,�}�����}�`�N�K�N�V���E�g�E�L���E���E�V�Z�c,���m�����R�s�厚���R�����̋{43-1,,35.386076,136.95245,,0568-62-1508,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000005,���c�V�l�e�̉�,�E�`�_���E�W���C�R�C�m�C�G,���m�����R�s�厚���R������18,,35.389625,136.945058,,0568-62-5962,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000006,�΍����,�C�V�d�N���R�E�G��,���m�����R�s���{���l����89,,35.377912,136.950243,,,,232157,���m��,���R�s,,,,1,,1,,,,,,,
0003000007,���c�h�Ќ���,�E�`�_�{�E�T�C�R�E�G��,���m�����R�s�厚���R���O���c1-1,,35.385933,136.942594,,,,232157,���m��,���R�s,,,,1,,1,,,,,,,
0003000008,���R�쏬�w�Z,�C�k���}�~�i�~�V���E�K�b�R�E,���m�����R�s�厚���܎����F28,,35.37579,136.941356,,0568-61-2231,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000009,���c�@�B���̈��,�����^�L�J�C�J�u�V�L�K�C�V���^�C�C�N�J��,���m�����R�s�厚���܎�����2,,35.369909,136.9365,,0568-65-3101,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000010,���c�@�B(��)�^����,�����^�L�J�C�J�u�V�L�K�C�V���E���h�E�W���E,���m�����R�s�厚���܎�����2,,,,,,,232157,���m��,���R�s,,,,1,,1,,,,,,,
0003000011,��V�l�����Z���^�[,�~�i�~���E�W���t�N�V�Z���^�[,���m�����R�s�厚���܎��Љ��~56-1,,35.37259,136.940889,,0568-62-4458,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000012,�ܘY�ۘV�l�e�̉�,�S���E�}�����E�W���C�R�C�m�C�G,���m�����R�s�厚�ܘY�ێ��V�c�g67,,35.3626,136.941028,,0568-61-6566,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000013,���R���w�Z,�C�k���}�`���E�K�b�R�E,���m�����R�s�厚�ؒÎ��{�O15,,35.377193,136.928867,,0568-61-2409,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000014,���R�����w�Z,�C�k���}�j�V�V���E�K�b�R�E,���m�����R�s��⒬�ܒ���2,,35.375796,136.92998,,0568-62-8280,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000015,���n��w�K�����p�{��,�J�~�m�`�N�K�N�V���E�g�E�L���E���E�V�Z�c,���m�����R�s�厚��쎚��1508,,35.369878,136.925695,,0568-62-4795,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000016,������,�J�~�T�J�R�E�G��,���m�����R�s��⒬�l����43,,35.375248,136.932392,,,,232157,���m��,���R�s,,,,1,,1,,,,,,,
0003000017,�ؑ]�쌢�R�Βn,�L�\�K���C�k���}�����N�`,���m�����R�s�厚�ؒÒn��,,35.377566,136.924769,,,,232157,���m��,���R�s,,,,1,,1,,,,,,,
0003000018,���䏬�w�Z,�C�}�C�V���E�K�b�R�E,���m�����R�s�厚���䎚��{8,,35.367353,137.000762,,0568-61-2191,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000019,�铌���w�Z,�W���E�g�E�V���E�K�b�R�E,���m�����R�s�厚����n�������~1,,35.378717,136.970911,,0568-61-2501,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000020,�铌���w�Z,�W���E�g�E�`���E�K�b�R�E,���m�����R�s�厚����n���c����39-101,,35.378778,136.972294,,0568-61-0501,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000021,���R�s�����N��,�C�k���}�V�~���P���R�E�J��,���m�����R�s�厚�O�������܎R15-2,,35.369198,136.981478,,0568-63-3800,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000022,����n������,�g�E�m�W�R�E�~���J��,���m�����R�s�厚����n�������m��26,,35.375981,136.965067,,0568-62-8192,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000023,�P�t�������,�[���W�m�R�E�~���J��,���m�����R�s�厚�P�t�쎚��g�J19,,35.389475,136.981477,,0568-61-1032,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000024,�����V�l�e�̉�,�g�E�u���E�W���C�R�C�m�C�G,���m�����R�s�厚�x�������r113-1,,35.380555,136.963195,,0568-61-8456,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000025,�O���V�l�e�̉�,�}�G�n�����E�W���C�R�C�m�C�G,���m�����R�s�厚�O��������1-1,,35.365316,136.969425,,0568-62-3116,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000026,�x����������,�g�~�I�J�_�C�C�`�R�E�~���J��,���m�����R�s�厚�x�����쓴891-2,,35.380283,136.960861,,0568-62-3119,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000027,�I�����w�Z,�N���X�V���E�K�b�R�E,���m�����R�s�厚�I�������455,,35.412512,136.9636,,0568-61-0580,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000028,�암���w�Z,�i���u�`���E�K�b�R�E,���m�����R�s�厚�H���V�c�����c1,,35.342167,136.952126,,0568-67-0030,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000029,�H�����w�Z,�n�O���V���E�K�b�R�E,���m�����R�s�厚�H�����O�쌴67,,35.348556,136.951748,,0568-67-0046,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000030,�����w�Z,�q�K�V�V���E�K�b�R�E,���m�����R�s�厚�H�������ː��꒚��2,,35.36126,136.960533,,0568-67-5400,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000031,���R�s�̈�Z���^�[,�C�k���}�V�^�C�C�N�Z���^�[,���m�����R�s�厚�H���V�c���㌘�1-1,,35.336564,136.936476,,0568-67-3772,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000032,���Ғ����,�`���E�W���}�`�J�C�J��,���m�����R�s���Ғ��꒚��1,,35.348841,136.967417,,0568-67-5370,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000033,���R�s�̈��,�C�k���}�V�^�C�C�N�J��,���m�����R�s�厚�H�����|�m��17-2,,35.357023,136.951538,,0568-67-8080,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000034,���邷�݂ӂꂠ���L��,�X���X�~�t���A�C�q���o,���m�����R�s�H�����n22,,35.354999,136.9502,,,,232157,���m��,���R�s,,,,1,,1,,,,,,,
0003000035,�H�������������ړI�X�|�[�c�L��,�n�O���`���E�I�E�R�E�G���^���N�e�L�X�|�[�c�q���o,���m�����R�s�厚�H�����|�m��17-2,,35.357429,136.952525,,0568-67-8080,,232157,���m��,���R�s,,,,1,,1,,,,,,,
0003000036,�y�c���w�Z,�K�N�f���V���E�K�b�R�E,���m�����R�s����R97,,35.328042,136.950996,,0568-67-1005,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000037,�y�c�ӂꂠ���Z���^�[,�K�N�f���t���A�C�Z���^�[,���m�����R�s���O���~59-1,,35.327807,136.948577,,0568-69-2722,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000038,�암����Ҋ����Z���^�[,�i���u�R�E���C�V���J�c�h�E�Z���^�[,���m�����R�s������299-2,,35.345986,136.956642,,0568-67-9833,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000039,�ˌÕ��j�Ռ���,�A�I�c�J�R�t���V�Z�L�R�E�G��,���m�����R�s����22-3,,35.325903,136.929358,,0568-68-2272,,232157,���m��,���R�s,1,1,,,,,1,,1,,,,
0003000040,�r�쏬�w�Z,�C�P�m�V���E�K�b�R�E,���m�����R�s���R���T��51,,35.335742,136.991784,,0568-67-0544,,232157,���m��,���R�s,1,1,,1,,1,1,,1,,,,
0003000041,�G�i�W�[�T�|�[�g(��)����������,�G�i�W�[�T�|�[�g�J�u�V�L�K�C�V���t�N���R�E�Z�C�g�E,���m�����R�s���㏬�j�P,,35.328086,136.956957,,,,232157,���m��,���R�s,1,1,,,,,1,,,,,,
0003000042,�G�i�W�[�T�|�[�g(��)�O���E���h,�G�i�W�[�T�|�[�g�J�u�V�L�K�C�V���O���E���h,���m�����R�s�������j32-1,,35.326982,136.954409,,,,232157,���m��,���R�s,,,,1,,1,,,,,,,
