�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
232157,0004000001,���m��,���R�s,���R�s����,�C�k���}�V���N�V��,���m�����R�s�厚���R������36,,35.378612,136.944492,���ʌ��ւɉ��O�ݒu,0568-61-1800,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000002,���m��,���R�s,�铌�o����,�W���E�g�E�V���b�`���E�W��,���m�����R�s�厚�x�������r113-1,,35.380555,136.963195,�{�ݓ�,0568-61-0310,,,,���ΐ��؋�,08:30,17:15,�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000003,���m��,���R�s,�r��o����,�C�P�m�V���b�`���E�W��,���m�����R�s���T��33-18,,35.334764,136.992517,�{�ݓ�,0568-67-0044,,,,���ΐ��؋�,08:30,17:15,�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000004,���m��,���R�s,�암����Ҋ����Z���^�[,�i���u�R�E���C�V���J�c�h�E�Z���^�[,���m�����R�s������299-4,,35.346,136.956636,�{�ݓ�,0568-67-9833,,,,�ΐ��؋��y��,09:00,17:00,�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000005,���m��,���R�s,��V�l�����Z���^�[,�~�i�~���E�W���t�N�V�Z���^�[,���m�����R�s�厚���܎��Љ��~56-1 ,,35.372593,136.940895,���ւɉ��O�ݒu,0568-62-4458,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000006,���m��,���R�s,�O���V�l�e�̉�,�}�G�n�����E�W���C�R�C�m�C�G,���m�����R�s�厚�O��������1-1 ,,35.365306,136.969446,�{�ݓ�,0568-62-3116,,,,�ΐ��؋��y��,09:00,17:00,"���j����15�����܂�
�j���E12��28���`1��3���͗��p�s��",,,
232157,0004000007,���m��,���R�s,���c�V�l�e�̉�,�E�`�_���E�W���C�R�C�m�C�G,���m�����R�s�厚���R������18,,35.38971,136.94507,�{�ݓ�,0568-62-5962,,,,�ΐ��؋��y��,09:00,17:00,�j���E12��28���`1��3���͗��p�s��,,,
232157,0004000008,���m��,���R�s,�ܘY�ۘV�l�e�̉�,�S���E�}�����E�W���C�R�C�m�C�G,���m�����R�s�厚�ܘY�ێ��V�c�g67 ,,35.3626,136.941026,�{�ݓ�,0568-61-6566,,,,�ΐ��؋��y��,09:00,17:00,�j���E12��28���`1��3���͗��p�s��,,,
232157,0004000009,���m��,���R�s,�ӂ��ǁi�g�̏�Q�Ҋ����Z���^�[�j,�t�����h�i�V���^�C�V���E�K�C�V���J�c�h�E�Z���^�[�j,���m�����R�s�厚���R�����R����50,,35.388075,136.955219,�{�ݓ�,0568-61-8008,,,,���ΐ��؋��y,09:00,17:00,�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000010,���m��,���R�s,�����������i�S�g��Q���f�C�T�[�r�X�j,�R�X���X�G���i�V���V���V���E�K�C�W�f�C�T�[�r�X�j,���m�����R�s�厚���R���C�P�r45-1,,35.385168,136.949344,���ւɉ��O�ݒu,0568-61-6690,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000011,���m��,���R�s,�ǂ�ł�فi���{���܂��Â��苒�_�{�݁j,�h���f���J���i�i�J�z���}�`�}�`�d�N���L���e���V�Z�c�j,���m�����R�s�厚���R�����Ì�62,,35.38115,136.93956,�{�ݓ�,0568-65-1728,,,,���ΐ��؋��y��,09:00,17:00,12��29���`12��31���͗��p�s��,,,
232157,0004000012,���m��,���R�s,�ˌÕ��K�C�_���X�{�݁i�܂ق�̊فj,�A�I�c�J�R�t���K�C�_���X�V�Z�c�i�}�z���m���J�^�j,���m�����R�s����22-3,,35.3256,136.92972,�{�ݓ�,0568-68-2272,,,,�ΐ��؋��y��,09:00,17:00,���j�����j���̏ꍇ�͂��̗��������p�s��12��29���`1��3���͗��p�s��,,,
232157,0004000013,���m��,���R�s,�����j���فi��ƒ��~���[�W�A���j,�u���J�V�����E�J���i�V���g�}�`�~���[�W�A���j,���m�����R�s�厚���R���k�Ì�8,,35.385623,136.93923,�{�ݓ�,0568-62-4802,,,,���ΐ��؋��y��,09:00,17:00,12��29���`12��31���͗��p�s��,,,
232157,0004000014,���m��,���R�s,�s���}����,�V���c�g�V���J��,���m�����R�s�厚���R�����Ì�322-1,,35.379612,136.943064,�{�ݓ�,0568-62-6300,,,,�ΐ��؋��y��,10:00,18:00,���j�����j���E�U�֋x���̏ꍇ�͎��̕��������p�s��12��28���`1��3���͗��p�s��,,,
232157,0004000015,���m��,���R�s,�s���������,�V�~���u���J�J�C�J��,���m�����R�s�H�����n11,,35.355718,136.949639,�{�ݓ�,0568-67-2411,,,,�ΐ��؋��y��,09:00,21:30,���j�����j���̏ꍇ�͂��̗��������p�s��12��28���`1��3���͗��p�s��,,,
232157,0004000016,���m��,���R�s,�t�B�b�g�l�X�t���C�f,�t�B�b�g�l�X�t���C�f,���m�����R�s���{��4-21,,35.378813,136.94828,�{�ݓ�,0568-61-7272,,,,���ΐ��؋��y��,10:00,21:30,"��2�A��4���j��,12��28���`1��3���͗��p�s�� ���j����19���܂�",,,
232157,0004000017,���m��,���R�s,�G�i�W�[�T�|�[�g�A���[�i�i���R�s�̈�فj,�G�i�W�[�T�|�[�g�A���[�i�i�C�k���}�V�^�C�C�N�J���j,���m�����R�s�厚�H�����|�m��17-2,,35.35728,136.95153,�{�ݓ�,0568-67-8080,,,,�ΐ��؋��y��,08:30,21:30,���j���������̏j���̏ꍇ�͗��p�\12��28���`1��3���͗��p�s��,,,
232157,0004000018,���m��,���R�s,�H�����������@�i���ړI�X�|�[�c�L��j,�n�O���`���E�I�E�R�E�G���i�^���N�e�L�X�|�[�c�q���o�j,���m�����R�s�厚�H�����|�m��17-2,,35.35794,136.95188,�{�ݓ�,0568-67-8080,,,,365���\,,,24���ԗ��p�\�i�������g�C���ɐݒu�j,,,
232157,0004000019,���m��,���R�s,������,�u�h�E�J��,���m�����R�s�厚���R���k�Ì�16-1 ,,35.385283,136.937237,�{�ݓ�,0568-62-8191,,,,���ΐ��؋��y��,09:00,21:00,12��28���`1��3���͗��p�s��,,,
232157,0004000020,���m��,���R�s,�̈�Z���^�[�i�ΘJ���N�z�[���~�n���j,�^�C�C�N�Z���^�[�i�L�����E�Z�C�V���E�l���z�[���i�C�j,���m�����R�s�厚�H���V�c���㌘�1-1 ,,35.3366,136.93647,���ւɉ��O�ݒu,0568-67-3772,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000021,���m��,���R�s,��O�����Z���^�[,���K�C�J�c�h�E�Z���^�[,���m�����R�s�厚�I�����_�m��181,,35.408216,136.964648,���ւɉ��O�ݒu,0568-65-2990,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000022,���m��,���R�s,���h�{�����h��,�V���E�{�E�z���u�V���E�{�E�V��,���m�����R�s�厚�ܘY�ێ����O�c1 ,,35.364086,136.944747,�{�ݓ�,0568-65-0119,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000023,���m��,���R�s,���h����o����,�V���E�{�E�V���~�i�~�V���b�`���E�W��,���m�����R�s�厚�H���V�c���㓇 38-15,,35.339394,136.948934,�{�ݓ�,0568-68-0119,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000024,���m��,���R�s,���h���k�o����,�V���E�{�E�V���L�^�V���b�`���E�W��,���m�����R�s�厚���R���g�œc11-5,,35.38646,136.94382,�{�ݓ�,0568-61-0999 ,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000025,���m��,���R�s,�ی��Z���^�[,�z�P���Z���^�[,���m�����R�s���{��1-121,,35.382132,136.948472,�{�ݓ�,0568-61-1176,,,,���ΐ��؋�,08:30,17:15,�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000026,���m��,���R�s,���R�s�x���}�a�f�Ï�,�C�k���}�V�L���E�W�c�L���E�r���E�V�������E�W��,���m�����R�s�ܘY�ۓ�1-70,,35.36665,136.95052,�{�ݓ�,0568-62-8100,,,,���E�j��,09:00,17:30,�����͗��p�s��,,,
232157,0004000027,���m��,���R�s,�s�����N�فi����E������j,�V�~���P���R�E�J���i�T���E�T�N���j,���m�����R�s�厚�O�������܎R15-2,,35.369247,136.981316,�{�ݓ�,0568-63-3800,,,,�ΐ��؋��y��,09:00,21:30,"���j�x�ٓ������E���͋Ζ����p�s��
12��28���`1��4���͗��p�s��",,,
232157,0004000028,���m��,���R�s,���R�s���𗬃Z���^�[�i�t���C�f�j,�C�k���}�V�~���R�E�����E�Z���^�[�i�t���C�f�j,���m�����R�s���{��4-21,,35.378813,136.94828,�{�ݓ�,0568-61-1000,,,,���ΐ��؋��y��,08:30,21:30,��2�A��4���j���͗��p�s��12��28���`1��3���͗��p�s�i�������A1�K�͑�2�E��4���j���A12��28�����J�فj,,,
232157,0004000029,���m��,���R�s,�P�t�������,�[���W�m�R�E�~���J��,���m�����R�s�厚�P�t�쎚��g��19,,35.389475,136.981477,���ւɉ��O�ݒu,0568-61-1032,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000030,���m��,���R�s,����n������,�g�E�m�W�R�C�~���J��,���m�����R�s�厚����n�������m��26,,35.375998,136.96507,���ւɉ��O�ݒu,0568-62-8192,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000031,���m��,���R�s,�����܁i�y�c�ӂꂠ���Z���^�[�j,�V�����}�i�K�N�f���t���A�C�Z���^�[�j,���m�����R�s���O���~ 59-1,,35.327801,136.948577,���ւɉ��O�ݒu,0568-69-2722,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000032,���m��,���R�s,���R���ӂꂠ���Z���^�[,�C�k���}�j�V�t���A�C�Z���^�[,���m�����R�s��⒬2-213,,35.37718,136.93228,�{�ݓ�,0568-61-2335,,,,�ΐ��؋��y��,09:00,21:00,���߈ȍ~���p�\���������ꍇ�x��12��28���`1��3���͗��p�s��,,,
232157,0004000033,���m��,���R�s,���R���R�w�Z���^�[,�C�k���}�T�g���}�K�N�Z���^�[,���m�����R�s�厚����n�����364-2,,35.370288,136.985693,�{�ݓ�,0568-65-2121,,,,�ΐ��؋��y��,09:00,17:00,���j�����j���̏ꍇ�͂��̗��������p�s��12��28���`1��3���͗��p�s��,,,
232157,0004000034,���m��,���R�s,�ܘY�ێq�ǂ�������,�S���E�}���R�h���~���C�G��,���m�����R�s�厚�ܘY�ێ���O�c7 ,,35.365283,136.94447,�{�ݓ�,0568-61-3428,,,,���ΐ��؋��y,07:00,19:00,�y�j���ߑO7��~�ߌ�6���̂ݗ��p�\�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000035,���m��,���R�s,��؎q�ǂ�������,�W���E�{�N�h���~���C�G��,���m�����R�s���V��289 ,,35.369977,136.920997,���H���o�����ɉ��O�ݒu,0568-61-3424,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000036,���m��,���R�s,�铌�q�ǂ�������,�W���E�g�E�R�h���~���C�G��,���m�����R�s�厚����n�����Y36,,35.378222,136.966051,�{�ݓ�,0568-61-0620,,,,���ΐ��؋��y,07:00,19:00,�y�j���ߑO7��~�ߌ�6���̂ݗ��p�\�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000037,���m��,���R�s,����q�ǂ�������,�C�}�C�R�h���~���C�G��,���m�����R�s�厚���䎚�ۓc41-3 ,,35.367389,136.999833,�{�ݓ�,0568-61-4588,,,,���ΐ��؋�,07:30,18:30,�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000038,���m��,���R�s,�H���q�ǂ�������,�n�O���R�h���~���C�G��,���m�����R�s�厚�H�����Îs��57 ,,35.350005,136.952439,�{�ݓ�,0568-67-0129,,,,���ΐ��؋�,07:30,18:30,�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000039,���m��,���R�s,�y�c�q�ǂ�������,�K�N�f���R�h���~���C�G��,���m�����R�s����{48-4  ,,35.332768,136.950387,����ɉ��O�ݒu,0568-67-1039,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000040,���m��,���R�s,�H���k�q�ǂ�������,�n�O���L�^�h���~���C�G��,���m�����R�s�厚�H�������Y55-8   ,,35.35842,136.958311,�{�ݓ�,0568-67-1943,,,,���ΐ��؋��y,07:00,19:00,�y�j���ߑO7��~�ߌ�6���̂ݗ��p�\�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000041,���m��,���R�s,�y�c���q�ǂ�������,�K�N�f���j�V�h���~���C�G��,���m�����R�s����^�c16 ,,35.328573,136.942858,�{�ݓ�,0568-67-2761,,,,���ΐ��؋��y,07:00,19:00,�y�j���ߑO7��~�ߌ�6���̂ݗ��p�\�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000042,���m��,���R�s,�ێR�q�ǂ�������,�}�����}�h���~���C�G��,���m�����R�s�厚���R���C���r45-2,,35.385784,136.949291,�{�ݓ�,0568-62-3550,,,,���ΐ��؋��y,07:00,19:30,�y�j���ߑO7��~�ߌ�7���̂ݗ��p�\�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000043,���m��,���R�s,�铌��2�q�ǂ�������,�W���E�g�E�_�C�j�h���~���C�G��,���m�����R�s�厚�O�����쒆��1 ,,35.365268,136.965692,����ɉ��O�ݒu,0568-62-3553,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000044,���m��,���R�s,�H����q�ǂ�������,�n�O���~�i�~�h���~���C�G��,���m�����R�s�厚�H�������C��30 ,,35.343707,136.944959,�{�ݓ�,0568-67-4445,,,,���ΐ��؋��y,07:00,19:00,�y�j���ߑO7��~�ߌ�6���̂ݗ��p�\�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000045,���m��,���R�s,�y�c���q�ǂ�������,�K�N�f���q�K�V�R�h���~���C�G��,���m�����R�s���ԑO5-3 ,,35.333007,136.958567,�{�ݓ�,0568-67-4446,,,,���ΐ��؋�,07:30,18:30,�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000046,���m��,���R�s,���܎q�ǂ�������,�n�V�d���h���~���C�G��,���m�����R�s�厚���܎���Y���~37 ,,35.370455,136.943142,�{�ݓ�,0568-62-3780,,,,���ΐ��؋�,07:30,18:30,�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000047,���m��,���R�s,���R�c�t��,�C�k���}���E�`�G��,���m�����R�s�V�_��3-12 ,,35.378865,136.947277,���H���o�����ɉ��O�ݒu,0568-61-0619,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000048,���m��,���R�s,���R�k���w�Z,�C�k���}�L�^�V���K�b�R�E,���m�����R�s�厚���R���k�Ì�2,,35.38486,136.937681,���~���ɉ��O�ݒu,0568-61-2234,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000049,���m��,���R�s,���R�쏬�w�Z,�C�k���}�~�i�~�V���E�K�b�R�E,���m�����R�s�厚���܎����F28,,35.375782,136.941356,�̈�ْʘH�ɉ��O�ݒu,0568-61-2231,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000050,���m��,���R�s,�铌���w�Z,�W���E�g�E�V���E�K�b�R�E,���m�����R�s�厚����n�������~1,,35.378525,136.970856,���~���ɉ��O�ݒu,0568-61-2501,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000051,���m��,���R�s,���䏬�w�Z,�C�}�C�V���E�K�b�R�E,���m�����R�s�厚���䎚��{8,,35.36735,137.000759,���H���ɉ��O�ݒu,0568-61-2191,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000052,���m��,���R�s,�I�����w�Z,�N���X�V���E�K�b�R�E,���m�����R�s�厚�I�������455 ,,35.412513,136.9636,�̈�ٌ��ւɉ��O�ݒu,0568-61-0580,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000053,���m��,���R�s,�H�����w�Z,�n�O���V���E�K�b�R�E,���m�����R�s�厚�H�����O�쌴67,,35.348491,136.951386,�E����������ɉ��O�ݒu,0568-67-0046,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000054,���m��,���R�s,�y�c���w�Z,�K�N�f���V���E�K�b�R�E,���m�����R�s����R97,,35.32812,136.95121,���~���ɉ��O�ݒu,0568-67-1005,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000055,���m��,���R�s,�r�쏬�w�Z,�C�P�m�V���E�K�b�R�E,���m�����R�s���T��51,,35.335725,136.991431,�̈�قɉ��O�ݒu,0568-67-0544,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000056,���m��,���R�s,�����w�Z,�q�K�V�V���E�K�b�R�E,���m�����R�s�H�����ː�1-2,,35.36136,136.961113,�Z�ɐ����ɉ��O�ݒu,0568-67-5400,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000057,���m��,���R�s,���R�����w�Z,�C�k���}�j�V�V���E�K�b�R�E,���m�����R�s��⒬5-2,,35.375808,136.930013,�̈�ٌ��ւɉ��O�ݒu,0568-62-8280 ,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000058,���m��,���R�s,���R���w�Z,�C�k���}�`���E�K�b�R�E,���m�����R�s�厚�ؒÎ��{�O15,,35.376697,136.928552,�̈�ٌ��ւɉ��O�ݒu,0568-61-2409,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000059,���m��,���R�s,�铌���w�Z,�W���E�g�E�`���E�K�b�R�E,���m�����R�s�厚����n���c����39-101,,35.378778,136.972294,���q�p���ւɉ��O�ݒu,0568-61-0501,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000060,���m��,���R�s,�암���w�Z,�i���u�`���E�K�b�R�E,���m�����R�s�厚�H���V�c�����c1,,35.342164,136.952123,���ʌ��ւɉ��O�ݒu,0568-67-0030,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000061,���m��,���R�s,�������w�Z,�g�E�u�`���E�K�b�R�E,���m�����R�s�H������6-1,,35.351236,136.962877,�̈�قɉ��O�ݒu,0568-67-7401,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000062,���m��,���R�s,�H���n��w�K�����p�{��,�n�O���`�N�K�N�V���E�g�E�L���E���E�V�Z�c,���m�����R�s�厚�H�����Îs��34-3 ,,35.35131,136.9517,���ւɉ��O�ݒu,0568-67-7551,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000063,���m��,���R�s,���n��w�K�����p�{��,�J�~�m�`�N�K�N�V���E�g�E�L���E���E�V�Z�c,���m�����R�s�厚��쎚��1508 ,,35.36988,136.925713,���ւɉ��O�ݒu,0568-62-4795,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000064,���m��,���R�s,�ێR�n��w�K�����p�{��,�}�����}�`�N�K�N�E�V���E�g�E�L���E���E�V�Z�c,���m�����R�s�厚���R�����m�{43-1,,35.386079,136.952418,���ւɉ��O�ݒu,0568-62-1508,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000065,���m��,���R�s,�铌�����Z���^�[,�W���E�g�E�W�h�E�Z���^�[,���m�����R�s�厚����n�����m��1-1,,35.375606,136.965962,�{�ݓ�,0568-62-3554,,,,���ΐ��؋��y,09:00,18:00,�j���E12��28���`1��3���͗��p�s��,,,
232157,0004000066,���m��,���R�s,�y�c�����Z���^�[,�K�N�f���W�h�E�Z���^�[,���m�����R�s�����V��55-1 ,,35.33011,136.951249,���ւɉ��O�ݒu,0568-68-0519,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000067,���m��,���R�s,�H�������Z���^�[,�n�O���W�h�E�Z���^�[,���m�����R�s�厚�H�����M�D�Y5-4 ,,35.349215,136.946395,���ւɉ��O�ݒu,0568-67-7169,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000068,���m��,���R�s,���R�������Z���^�[,�C�k���}�j�V�W�h�E�Z���^�[,���m�����R�s��⒬4-20,,35.375717,136.931463,�{�ݓ�,0568-62-3041,,,,���ΐ��؋��y,09:00,18:00,�j���E12��28���`1��3���͗��p�s��,,,
232157,0004000069,���m��,���R�s,�������Z���^�[,�q�K�V�W�h�E�Z���^�[,���m�����R�s�厚�H�����g�Y2-16,,35.358116,136.959055,�{�ݓ�,0568-67-9350 ,,,,�����؋��y��,09:00,18:00,���j���ߌォ��x�ُj���E12��28���`1��3���͗��p�s��,,,
232157,0004000070,���m��,���R�s,���R�쎙���Z���^�[,�C�k���}�~�i�~�W�h�E�Z���^�[,���m�����R�s�厚���R�����F4-2,,35.375046,136.940342,�{�ݓ�,0568-62-4477,,,,���ΐ��؋��y,09:00,18:00,�j���E12��28���`1��3���͗��p�s��,,,
232157,0004000071,���m��,���R�s,���c�h�Ќ����i���c�ό����ԏ�Ǘ������j,�E�`�_�{�E�T�C�R�E�G���i�E�`�_�J���R�E�`���E�V���W���E�J�����R���j,���m�����R�s�厚���R���O���c1-1,,35.38603,136.9422,�{�ݓ�,,,,,365���\,08:30,16:30,�y���j�͌ߑO8�����痘�p�\,,,
232157,0004000072,���m��,���R�s,���R�Ђ΂胖�u����,�C�k���}�q�o���K�I�J�R�E�G��,���m�����R�s�厚�x�����i��1098-329��,,35.38767,136.96592,�{�ݓ�,0568-61-8922,,,,365���\,08:00,17:00,,,,
232157,0004000073,���m��,���R�s,�ؑ]�쌢�R�Βn,�L�\�K���C�k���}�����N�`,���m�����R�s�厚�ؒÒn�� ,,35.37928,136.9294,�{�ݓ�,0568-61-2668,,,,365���\,08:30,17:00,,,,
232157,0004000074,���m��,���R�s,���R��O�ό��ē���,�C�k���}�W���E�}�G�J���R�E�A���i�C�W��,���m�����R�s�厚���R���k�Ì�12,,35.38604,136.93785,�{�ݓ�,0568-61-6000,,,,���ΐ��؋��y��,09:00,17:00,12��29���`12��31���͗��p�s��,,,
232157,0004000075,���m��,���R�s,���R��Ǘ�������,�C�k���}�W���E�J�����W���V��,���m�����R�s�厚���R���k�Ì�65-2 ,,35.38784,136.93974,�{�ݓ�,0568-61-1711,,,,���ΐ��؋��y��,09:00,17:00,12��29���`12��31���͗��p�s��,,,
232157,0004000076,���m��,���R�s,�s�s�����Z���^�[,�g�V�r�J�Z���^�[,���m�����R�s�厚����n���c����39-128,,35.37767,136.98133,�{�ݓ�,0568-61-3392,,,,���ΐ��؋��y,08:30,17:15,�y�j���̌ߌ�E�j���E12��29���`1��3���͗��p�s��,,,
232157,0004000077,���m��,���R�s,�I�����x�c�΂̌��₮��,�N���X�W�P�C�_���q�m�~���O��,���m�����R�s�厚�I�����啽840,,35.41413,136.96478,�΂̌��₮��ɉ��O�ݒu,,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000078,���m��,���R�s,�P�t���W���,�[���W�m�_�C�V���E�J�C�W���E,���m�����R�s�P�t���3-2,,35.38813,136.99924,���ւɉ��O�ݒu,,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000079,���m��,���R�s,����������,�t�V���R�E�~���J��,���m�����R�s�厚�P�t�쎚����54-1,,35.38987,136.97836,�V���b�^�[���ɉ��O�ݒu,,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000080,���m��,���R�s,��،�����,�J�~�L���R�E�~���J��,���m�����R�s�厚�P�t�쎚���㉮�~32-4,,35.38758,136.99346,���ւɉ��O�ݒu,,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000081,���m��,���R�s,�l�c��������,���c���R�E�~���J��,���m�����R�s�厚���䎚����21-5,,35.37547,137.00756,������ɉ��O�ݒu,,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000082,���m��,���R�s,�⌊�N���u,�C���A�i�N���u,���m�����R�s�厚���䎚�⌊��72,,35.35939,136.99489,�����k�ʂɉ��O�ݒu,,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000083,���m��,���R�s,�݂ǂ���,�~�h���J�C�J��,���m�����R�s������12-1,,35.34103,137.00887,�K�i���ɉ��O�ݒu,,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000084,���m��,���R�s,�����n��Z���^�[,�C���J�`�N�Z���^�[,���m�����R�s������204,,35.33697,137.01021,������ʂɉ��O�ݒu,,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000085,���m��,���R�s,�Z�u���C���u�����R�~�ؓX,�Z�u���C���u���C�k���}�E�G�c�{�e��,���m�����R�s�~��2-6,,35.37618,136.95137,�X�ܓ��ɐݒu,0568-62-3877,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000086,���m��,���R�s,�Z�u���C���u�����R�ܘY�ۓ��X,�Z�u���C���u���C�k���}�S���E�}���q�K�V�e��,���m�����R�s�ܘY�ۓ�3-17-1,,35.362767,136.9502,�X�ܓ��ɐݒu,0568-68-3755,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000087,���m��,���R�s,�Z�u���C���u�����R���{���X,�Z�u���C���u���C�k���}�}�c���g�`���E�e��,���m�����R�s���{��1-172,,35.381668,136.950663,�X�ܓ��ɐݒu,0568-62-5005,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000088,���m��,���R�s,�Z�u���C���u�����R��t�X,�Z�u���C���u���C�k���}���N�V�e��,���m�����R�s�厚���R����t17-3,,35.377946,136.943286,�X�ܓ��ɐݒu,0568-61-3353,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000089,���m��,���R�s,�Z�u���C���u�����R�H���V�c�X,�Z�u���C���u���C�k���}�n�O���V���f���e��,���m�����R�s�厚�H���V�c������18-2,,35.341383,136.949951,�X�ܓ��ɐݒu,0568-67-3838,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000090,���m��,���R�s,�Z�u���C���u�����R�H�������X,�Z�u���C���u���C�k���}�n�O���A�T�q�e��,���m�����R�s�H������6����16,,35.3502319,136.9614146,�X�ܓ��ɐݒu,0568-67-1777,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000091,���m��,���R�s,�Z�u���C���u�����R�y�c�R�m�@�X,�Z�u���C���u���C�k���}�K�N�f�����}�m�n�i�e��,���m�����R�s���R�m�@51-1,,35.32991,136.95911,�X�ܓ��ɐݒu,0568-68-3455,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000092,���m��,���R�s,�t�@�~���[�}�[�g���R�w���X,�t�@�~���[�}�[�g�C�k���}�G�L�q�K�V�e��,���m�����R�s���R��2-53,,35.37554,136.94878,�X�ܓ��ɐݒu,0568-63-5502,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000093,���m��,���R�s,�t�@�~���[�}�[�g���R���X,�t�@�~���[�}�[�g�C�k���}�J�~�m�e��,���m�����R�s��⒬4-115,,35.373236,136.930629,�X�ܓ��ɐݒu,0568-63-2605,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000094,���m��,���R�s,�t�@�~���[�}�[�g���R�����X,�t�@�~���[�}�[�g�C�k���}�V�~�Y�e��,���m�����R�s�厚��쎚����503,,35.374706,136.934348,�X�ܓ��ɐݒu,0568-65-5226,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000095,���m��,���R�s,�t�@�~���[�}�[�g���R���ܓX,�t�@�~���[�}�[�g�C�k���}�n�V�d���e��,���m�����R�s�厚���܎��~�X�n��43,,35.367332,136.940545,�X�ܓ��ɐݒu,0568-63-2205,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000096,���m��,���R�s,�t�@�~���[�}�[�g���R���̏o�c�n�X,�t�@�~���[�}�[�g�C�k���}�q�m�f�_���`�e��,���m�����R�s�ܘY�ۓ�4-6-1,,35.363462,136.956446,�X�ܓ��ɐݒu,0568-63-0218,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000097,���m��,���R�s,�t�@�~���[�}�[�g���R��X,�t�@�~���[�}�[�g�C�k���}�~�i�~�e��,���m�����R�s�厚�ܘY�ێ��M���~95,,35.36465,136.943217,�X�ܓ��ɐݒu,0568-63-5885,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000098,���m��,���R�s,�t�@�~���[�}�[�g���R���{���X,�t�@�~���[�}�[�g�C�k���}�}�c���g�`���E�e��,���m�����R�s���{��4-120,,35.379768,136.95051,�X�ܓ��ɐݒu,0568-63-3513,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000099,���m��,���R�s,�t�@�~���[�}�[�g���R�P�t��X,�t�@�~���[�}�[�g�C�k���}�[���W�m�e��,���m�����R�s�厚�P�t�쎚�n����20-9,,35.390889,136.996198,�X�ܓ��ɐݒu,0568-63-5020,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000100,���m��,���R�s,�t�@�~���[�}�[�g���R����n�k�X,�t�@�~���[�}�[�g�C�k���}�g�E�m�W�L�^�e��,���m�����R�s����n�k4-5,,35.376,136.95665,�X�ܓ��ɐݒu,0568-63-3688,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000101,���m��,���R�s,�t�@�~���[�}�[�g���R����n�X,�t�@�~���[�}�[�g�C�k���}�g�E�m�W�e��,���m�����R�s�厚����n����m��121-26,,35.37222,136.96546,�X�ܓ��ɐݒu,0568-63-2011,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000102,���m��,���R�s,�t�@�~���[�}�[�g���R�O�����X,�t�@�~���[�}�[�g�C�k���}�}�G�n���q�K�V�e��,���m�����R�s�厚�O�����O��25-12,,35.36141,136.9706,�X�ܓ��ɐݒu,0568-63-3010,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000103,���m��,���R�s,�t�@�~���[�}�[�g���R�H���h�X,�t�@�~���[�}�[�g�C�k���}�n�O���T�J�G�e��,���m�����R�s�H���h2-32-2,,35.35564,136.95566,�X�ܓ��ɐݒu,0568-69-5205,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000104,���m��,���R�s,�t�@�~���[�}�[�g���R���C���꒚�ړX,�t�@�~���[�}�[�g�C�k���}�T�N���J�C�h�E�C�b�`���E���e��,���m�����R�s�H�����C��1-10-8,,35.3486,136.9637,�X�ܓ��ɐݒu,0568-69-5025,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000105,���m��,���R�s,�t�@�~���[�}�[�g���R�H���V�c�X,�t�@�~���[�}�[�g�C�k���}�n�O���V���f���e��,���m�����R�s�厚�H���V�c����E�F�剮�~4-8,,35.34288,136.943713,�X�ܓ��ɐݒu,0568-69-0690,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000106,���m��,���R�s,�t�@�~���[�}�[�g���R�y�c�勴�X,�t�@�~���[�}�[�g�C�k���}�K�N�f���I�I�n�V�e��,���m�����R�s�y�c�勴1-15-1,,35.32498,136.93786,�X�ܓ��ɐݒu,0568-69-0155,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000107,���m��,���R�s,�t�@�~���[�}�[�g���R�y�c�{���X,�t�@�~���[�}�[�g�C�k���}�K�N�f���z���}�`�e��,���m�����R�s�������z18-3,,35.32498,136.93786,�X�ܓ��ɐݒu,0568-69-5401,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000108,���m��,���R�s,�t�@�~���[�}�[�g���R�ߒr�X,�t�@�~���[�}�[�g�C�k���}�c���C�P�e��,���m�����R�s�y�c�ߒr8-1,,35.330345,136.939505,�X�ܓ��ɐݒu,0568-69-0136,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000109,���m��,���R�s,�t�@�~���[�}�[�g���R��{�X,�t�@�~���[�}�[�g�C�k���}���J�~���e��,���m�����R�s����{85-1,,35.331437,136.948815,�X�ܓ��ɐݒu,0568-69-5617,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000110,���m��,���R�s,���[�\�����R�{���X,���[�\���C�k���}�z���}�`�G��,���m�����R�s�厚���R�����Ì�113-5,,35.38049,136.93984,�X�ܓ��ɐݒu,0568-62-5100,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000111,���m��,���R�s,���[�\�����R�H�������X,���[�\���C�k���}�n�O���J�~�_�C�j�`�e��,���m�����R�s�厚�H��������27-1,,35.352856,136.94299,�X�ܓ��ɐݒu,0568-68-0830,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000112,���m��,���R�s,���[�\�����R�y�c���t�X,���[�\���C�k���}�K�N�f�����X�V�e��,���m�����R�s�y�c���t12,,35.327376,136.931673,�X�ܓ��ɐݒu,0568-67-0117,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000113,���m��,���R�s,���[�\�����R�����r�X,���[�\���C�k���}�C���J�C�P�e��,���m�����R�s�������~169,,35.334383,136.989664,�X�ܓ��ɐݒu,0568-68-0185,,,,365���\,,,24���ԗ��p�\,,,
232157,0004000114,���m��,���R�s,�j���[���}�U�L�f�C���[�X�g�A�H���w�O�X,�j���[���}�U�L�f�C���[�X�g�A�n�O���G�L�}�G�e��,���m�����R�s�厚�H�����Îs��33-1,,35.350899,136.95217,�X�ܓ��ɐݒu,0568-67-0323,,,,365���\,05:00,00:00,,,,
232157,0004000115,���m��,���R�s,�t�@�~���[�}�[�g�E�G�X�^�V�I���R�w�X,�t�@�~���[�}�[�g�E�G�X�^�V�I�C�k���}�G�L�e��,���m�����R�s�厚���R���x�m����14,,35.38049,136.94543,�X�ܓ��ɐݒu,0568-63-3115,,,,365���\,06:00,23:00,,,,
232157,0004000116,���m��,���R�s,�y�c�n��w�K�����p�{��,�K�N�f���`�N�K�N�V���E�g�E�L���E���E�V�Z�c,���m�����R�s���{�Y27-2,,35.34307,136.95472,�{�ݓ�,0568-67-4686,,,,�ΐ��؋��y��,09:00,17:00,�{�ݗ��p������΍ő�21:30�܂ŗ��p�\,,,
232157,0004000117,���m��,���R�s,�铌�n��w�K�����p�{��,�W���E�g�E�`�N�K�N�V���E�g�E�L���E���E�V�Z�c,���m�����R�s�厚����n�������~1-202,,35.37662,136.96911,�{�ݓ�,0568-62-8089,,,,�ΐ��؋��y��,09:00,17:00,�{�ݗ��p������΍ő�21:30�܂ŗ��p�\,,,
232157,0004000118,���m��,���R�s,����Ҋ����x���Z���^�[,�R�E���C�V���J�c�h�E�V�G���Z���^�[,���m�����R�s���{��2-7,,35.380793 ,136.948772 ,�{�ݓ�,0568-62-5730,,,,���ΐ��؋�,09:00,17:00,�j���E12��28���`1��3���͗��p�s��,,,
232157,0004000119,���m��,���R�s,�H���V�l�����Z���^�[,�n�O�����E�W���t�N�V�Z���^�[,���m�����R�s�厚�H���V�c�������~17-1,,35.342714 ,136.947062 ,�{�ݓ�,0568-67-5911,,,,�ΐ��؋��y��,09:00,17:00,12��28���`1��3���͗��p�s��,,,