�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����i��{�j,�����i�ڍׁj,����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l
232157,0001000001,���m��,���R�s,�ؑ]�삤����,�L�\�K���E�J�C,,,���m�����R�s���R�k���R��2�Ԓn��i�ؑ]�삤������D��j,,35.392739,136.947041,,,,,,,�L�����L�i�C���̈��j���P�����A�싛��߂点��Ñ㋙�@�ł��B�L���M�ɂ͉L��1�l�ƑD��2�l����荞�݂܂��B�L��������L�͍ő�12�H�B��Ɏ������A�L���̍I�݂Ȏ�ꂳ�΂��ɑ�����A�L�����͐����֐���A�����͂��߂Ƃ���싛��߂炦�܂��B�L������߂܂��Đ��ʂɏオ���Ă���ƁA�L���͎�����������A�L���߂炦�������͂��o�����A��������x���J��Ԃ����Ƃŋ����s���܂��B,,���S���R�V���w����k��3��,���ʎ�25��,,,0568-61-2727,,,,,
232157,0001000002,���m��,���R�s,���{�����L�[�p�[�N,�j�z�������L�[�p�[�N,,,���m�����R�s�厚���R������26,,35.389323,136.956596,,,,,,,,,,,,,,,,,,
232157,0001000003,���m��,���R�s,���{�����L�[�Z���^�[,�j�z�������L�[�Z���^�[,,,���m�����R�s�厚���R������26,,35.389323,136.956596,,,,,,,,,,,,,,,,,,
232157,0001000004,���m��,���R�s,��O���������ف@���g�����[���h,���K�C�~���]�N�n�N�u�c�J�����g�����[���h,,,���m�����R�s���䐬��90-48,,35.376128,137.01878,,,,,,,,,,,,,,,,,,
232157,0001000005,���m��,���R�s,�����ف@������,�n�N�u�c�J�����C�W����,,,���m�����R�s�����R1,,35.34163,136.987817,,,,,,,,,,,,,,,,,,
232157,0001000006,���m��,���R�s,���َq�̏�,�I�J�V�m�V��,,,���m�����R�s�V��1-11,,35.333236,136.937258,,,,,,,,,,,,,,,,,,
232157,0001000007,���m��,���R�s,�ؑ]�색�t�e�B���O,�L�\�K�����t�e�B���O,,,���m�����R�s�I�����É��~1-1�i�����Y�������j,,35.403714,136.96517,,,,,,,,,,,,,,,,,,
232157,0001000008,���m��,���R�s,�����r,�C���J�C�P,,,,,35.341735,136.997517,,,,,,,,,,,,,,,,,,
232157,0001000009,���m��,���R�s,�A�E�g�h�A�E�x�[�X�@���R�L�����v��,�A�E�g�h�A�x�[�X�C�k���}�L�����v�W���E,,,���m�����R�s���䓌�R95,,35.369909,137.025727,,,,,,,,,,,,,,,,,,
232157,0001000010,���m��,���R�s,���]���~�̖؃L�����v��,�n�b�\���~�m�L�L�����v�W���E,,,���m�����R�s���]1-1,,35.34803,137.023036,,,,,,,,,,,,,,,,,,
232157,0001000011,���m��,���R�s,���R�J���c���[�N���u,�C�k���}�J���c���[�N���u,,,���m�����R�s�厚�O�������܎R1-4 ,,35.363256,136.986419,,,,,,,,,,,,,,,,,,
232157,0001000012,���m��,���R�s,���R�w�ό��ē���,�C�k���}�G�L�J���R�E�A���i�C�W��,,,���m�����R�s�厚���R���x�m����14(���R�w���D�O�j,,35.380406,136.945387,,,,,,,,,,,,,0568-61-6000,,,,,
232157,0001000013,���m��,���R�s,���R��O�ό��ē���,�C�k���}�V���}�G�J���R�E�A���i�C�W��,,,���m�����R�s�厚���R���k�Ì�12��17��,,35.386044,136.938153,,,,,,,,,,,,,0568-61-6000,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
