�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
232157,0002000001,���m��,���R�s,�����j���فi�{�فj,�u���J�V�����E�J���i�z���J���j,��Ƃ܂��~���[�W�A��,SHIROTOMACHI Museum,,,,���m�����R�s�厚���R���k�Ì�8,,35.385653,136.939206,0568-62-4802,,1,��,,�s�L�{��,,���ΐ��؋��y��,9:00,17:00,�ŏI���ق͌ߌ�4��30���܂ŁB���N12��29���`31���͋x�فB,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1001054/index.html,,���R��Ə鉺���̗��j�E������W���Љ�Ă��܂��B,The history and culture of Inuyama Castle and the castle town are exhibited.,���R��Ə鉺���̗��j�E������W���Љ�Ă��܂��B,The history and culture of Inuyama Castle and the castle town are exhibited.,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1001054/index.html,
232157,0002000002,���m��,���R�s,�����j���فi��فj,�u���J�V�����E�J���i�~�i�~�J���j,IMASEN���R���炭��~���[�W�A���@�ʉ������q�H�[,IMASEN Inuyama Karakuri MuseumTamaya Shobei Workshop,���w��L�`����������,���̑�,,���m�����R�s�厚���R���k�Ì�8,,35.385653,136.939206,0568-61-3932,,1,��,,�s�L�{��,1964-10-14,���ΐ��؋��y��,9:00,17:00,�ŏI���ق͌ߌ�4��30���܂ŁB���N12��29���`31���͋x�فB,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1001054/index.html,,���R�Ղ̂��炭��l�`�Ȃǂ�W�����Ă��܂��B,Karakuri dolls from the Inuyama Festival are on display. ,���R�Ղ̂��炭��l�`�Ȃǂ�W�����Ă��܂��B���ʉ������q�̍H�[������A�������s���܂��B,"Karakuri dolls from the Inuyama Festival are on display. The workshop of Tamaya Shobei IX is located here, and demonstrations are given.",http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1001054/index.html,
232157,0002000003,���m��,���R�s,�ˌÕ��j�Ռ���,�A�I�c�J�R�t���V�Z�L�R�E�G��,�ˌÕ�,Aotsuka Kofun Historical Park ,���w��j��,���̑�,�ˌÕ��j�Ռ���,���m�����R�s����22-3,,35.325573,136.92969,0568-68-2272,,1,��,,�s�L�{��,1983-02-08,�ΐ��؋��y��,9:00,17:00,���j�����j���̏ꍇ�͂��̗��������x�فB���N12��28���`���N1��4���͋x�فB,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003569/index.html,,�j�Ռ����Ƃ��ĊJ�����Ă��܂��B�K�C�_���X�{�݂ŐˌÕ����w�K�ł��܂��B,,�S���I������ɂ���ꂽ�j�ՐˌÕ��̎��ӂ��j�Ռ����Ƃ��ĊJ�����Ă��܂��B�������ɂ̓K�C�_���X�{�݂�����A���@�����ɂ��o�y�������ւ�i�̈�Ղ���̏o�y�����W������Ă��܂��B,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003569/index.html,
232157,0002000004,���m��,���R�s,���R��V��,�C�k���}�W���E�e���V��,���R��,Inuyama Castle,����,������,,���m�����R�s�厚���R���k�Ì�65-2,,35.388322,136.939259,0568-61-1711,,1,��,,���ԏ��L�{�݁i���v���c�@�l���R�锒�镶�ɏ��L�j,1935-05-13,���ΐ��؋��y��,9:00,17:00,�ŏI����͌ߌ�4��30���܂�,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003738/index.html,,���R��͍���T��̂����̈�ł��B,Inuyama Catsle is one of the five national treasure castles.,�V��6�N�i1537�j���ɐD�c�M���̏f���ł���D�c�M�N�ɂ��z�邳�ꂽ�Ɠ`�����鍑��̏�ł��B,"Inuyama Catsle is said to have been built by Nobuyasu Oda,the uncle of Nobunaga Oda,in1537,has been designated as National Treasure.",http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003738/index.html,
232157,0002000005,���m��,���R�s,���{���܂��Â��苒�_�{��,�i�J�z���}�`�}�`�d�N���L���e���V�Z�c,�ǂ�ł��,DONDENKAN,���w��L�`����������,���̑�,���{���܂��Â��苒�_�{��,���m�����R�s�厚���R�����Ì�62,,35.38117,136.939689,0568-65-1728,,1,��,,�s�L�{��,1964-10-14,���ΐ��؋��y��,9:00,17:00,�ŏI���ق͌ߌ�4��30���܂ŁB���N12��28���`31���͋x�فB,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1002921/index.html,,���R�Ղ̎ԎR�A�֘A�����A�f������W�����Ă��܂��B,"Exhibits include Inuyama Festival floats, related materials, and videos.",���R�Ղ̎ԎR4�q�i�C���Ȃǂɂ��3�q�̏ꍇ����j�����J���Ă��܂��B���R�ՂɊւ��鎑���E�f�������W�����Ă��܂��B,Four Inuyama Festival floats (sometimes three due to repairs) are on display. Materials and videos related to the Inuyama Festival are also on display.,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1002921/index.html,
232157,0002000006,���m��,���R�s,���镔�ƏZ����{��,�L���E�C�\�x�P�W���E�^�N�t�N�Q���V�Z�c,���镔�@,Old I��������'s�@�q����������������,�o�^�L�`������,������,���镔�ƏZ����{��,���m�����R�s�厚���R�����Ì�72,,35.381689,136.939437,0568-65-3444,,5,��,,�s�L�{��,2005-02-09,���ΐ��؋��y��,9:00,17:00,�ŏI���ق͌ߌ�4��30���܂Ŗ��N12��28���`31���͋x�فB,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003550/index.html,,�]�ˎ���Ɍ��������c�񂾋��镔�Ƃ̎剮�①�������J���Ă��܂��B,"The main building and storehouse of the Isobe family, who were drapery merchants in the Edo period, are open to the public.",�]�ˎ��ォ��u�����v�̉����Ō������i��ɐ����E�̔��Ɓj���c�񂾋��镔�Ƃ̎剮�①�i��������o�^�L�`�������j�������J���Ă��܂��B,"The main building and storehouse (both registered tangible cultural properties) of the Isobe family, who operated a drapery business (and later a tea-making and sales business) under the name Kashiwaya since the Edo period, are open to the public.",http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003550/index.html,
232157,0002000007,���m��,���R�s,���x���ƏZ��,�L���E�z���x�P�W���E�^�N,���x���@, Former Horibe Residence,�o�^�L�`������,������,���x���ƏZ��,���m�����R�s�厚���R����Ì�272,,35.378906,136.939553,0568-90-3744,,6,��,,�s�L�{�݁i���Ԃ֒��݁j,2006-03-27,���؋��y��,12:00,18:00,���E�Ηj�����j���̏ꍇ�͂��̗������x�فB���N12��28���`���N1��4���͋x�فB,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003549/index.html,,���R�鉺���ŗB��̕��Ƃ̖ʉe���c�������ł��B,The Former Horibe Residence is the only building that still shows what samurai family houses in the      castle town of Inuyama looked like. ,���R���ɑ�X�d�����m���x���Ƃ����z���܂����B�剮�A�����~�A�y���ȂǑS����6���̌����́A�������I���l���F�߂��A���̓o�^�L�`�������ƂȂ��Ă��܂��B,"This compound was built by a samurai family called Horibe that served the lords of Inuyama Castle for generations.Six buildings, including the main house, the detached house, and the mud-walled storehouse,are nationally-registered Tangible Cultural Properties.",http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1003549/index.html,
232157,0002000008,���m��,���R�s,���n�ˎj�Ռ���,�X���X�~�d�J�V�Z�L�R�E�G��,���n��,Surusumizuka Historical Park,,,,���m�����R�s�厚�H�������n�n��,,35.352932,136.949934,0568-44-0354,,1,��,,�s�L�{��,,���ΐ��؋��y��,,,���ł������p���������܂�,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1001058.html,,���n���n�̕�Ɠ`�����Ă��܂��B,,���ƕ���ɓo�ꂷ�閼�n�u���n�v�̕�Ɠ`�����閁�n�˂̎��ӈ�т��j�Ռ����ɂȂ��Ă��܂��B,,http://www.city.inuyama.aichi.jp/kurashi/bunka/1001052/1001058.html,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
